"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimbucher","http://www.w3.org/2000/01/rdf-schema#label","Heimbucher"
"http://de.dbpedia.org/resource/Heimbucher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1595733"
"http://de.dbpedia.org/resource/Heimbucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1595733"
"http://de.dbpedia.org/resource/Heimbucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heimbucher"
"http://de.dbpedia.org/resource/Heimbucher","http://dbpedia.org/ontology/wikiPageID",1028142
"http://de.dbpedia.org/resource/Heimbucher","http://dbpedia.org/ontology/wikiPageRevisionID",155929864
"http://de.dbpedia.org/resource/Heimbucher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oswald_Heimbucher"
"http://de.dbpedia.org/resource/Heimbucher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Heimbucher"
"http://de.dbpedia.org/resource/Heimbucher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Heimbucher"
"http://de.dbpedia.org/resource/Heimbucher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_Heimbucher"
"http://de.dbpedia.org/resource/Heimbucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heimbucher?oldid=155929864"
"http://de.wikipedia.org/wiki/Heimbucher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heimbucher"
