"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Fricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerardus_Antonius_van_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Escher_(Rechtsgelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henri_van_der_Hoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Benedikt_Willmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Caspar_Nückel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schlink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstantinos_Rallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lothar_von_Seuffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_von_Hingenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Travers_Twiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Willem_van_der_Vlugt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wiederhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Ernst_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Bathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Scheurlen_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Barthold_Jacob_Lintelo_de_Geer_van_Jutphaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(19._Jahrhundert)"
