"subject","predicate","object"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2000/01/rdf-schema#label","Gutturaler Laut"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2000/01/rdf-schema#comment","Guttural (von lat. guttur „Kehle“) ist eine Bezeichnung für Sprachlaute, die in der Kehle gebildet werden. Während der Begriff in der Phonetik aufgrund seiner Ungenauigkeit nicht mehr verwendet wird, ist er in den verschiedenen Philologien teilweise noch in Gebrauch. Die Angaben darüber, welche Artikulationsorte als guttural bezeichnet werden können, schwanken. Hadumod Bußmann nennt Postalveolare, Palatale, Velare und „bisweilen auch“ Uvulare. Helmut Glück nennt die Artikulationsorte von postpalatal bis glottal. Otto von Essen (1979: 75) beschreibt guttural als: ""postpalatal, velar, uvular""."
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016czm"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557378"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gutturaal"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guttural"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consonne_gutturale"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1557378"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_gutural"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/喉音"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NagariAlphabet.png"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsort"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gutturaler_Laut"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://dbpedia.org/ontology/wikiPageID",510660
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://dbpedia.org/ontology/wikiPageRevisionID",116447310
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gutturaler_Laut?oldid=116447310"
"http://de.dbpedia.org/resource/Gutturaler_Laut","http://dbpedia.org/ontology/abstract","Guttural (von lat. guttur „Kehle“) ist eine Bezeichnung für Sprachlaute, die in der Kehle gebildet werden. Während der Begriff in der Phonetik aufgrund seiner Ungenauigkeit nicht mehr verwendet wird, ist er in den verschiedenen Philologien teilweise noch in Gebrauch. Nach dem Oxford English Dictionary wurde die Bezeichnung ursprünglich für die uvularen, pharyngalen und glottalen Laute des Hebräischen verwendet. In der Indologie bezeichnete man Laute mit einem velaren Artikulationsort als guttural. Während der Begriff in der Hebraistik also keine genau definierte Stelle bezeichnete, sondern nach heutigem Verständnis als Sammelbezeichnung für verschiedene „weit hinten“ gebildete Laute diente, steht die Bezeichnung in der Indologie in der Tradition der alten indischen Grammatiker, welche die velaren Laute als „कण्ठ्य“ (dt.: Halslaute, Kehllaute) bezeichneten. Die Angaben darüber, welche Artikulationsorte als guttural bezeichnet werden können, schwanken. Hadumod Bußmann nennt Postalveolare, Palatale, Velare und „bisweilen auch“ Uvulare. Helmut Glück nennt die Artikulationsorte von postpalatal bis glottal. Otto von Essen (1979: 75) beschreibt guttural als: ""postpalatal, velar, uvular"". Zur Verdeutlichung: Nach Otto von Essens Definition wären die folgenden Laute des Deutschen ""guttural"": [k], [g], der Ach-Laut [x], der uvulare Vibrant [R], der sog. Knacklaut (Kehlkopfverschlusslaut) [ʔ] und [h]. In Phonemen ausgedrückt: die Phoneme /k/, /g/, /h/ und ein Allophon [x], das neben dem Ich-Laut zu einem gemeinsamen Phonem gehört; außerdem das Allophon [R], das mit anderen Allophonen zusammen das Phonem /R/ wiedergibt. Die Palatalen gehören nach von Essen nicht dazu, nach Bußmann aber doch. Der Ich-Laut wäre also nach Bußmanns Definition ein Guttural, nach der von Glück und von Essen aber nicht. Umgangssprachlich werden vornehmlich besonders „kehlig“ klingende Laute als guttural bezeichnet, unabhängig von der genauen Artikulationsstelle. Als Beispiel nennt das Oxford English Dictionary den deutschen Ach-Laut. Zwar werden die Phoneme /g/ und /k/ an der gleichen Stelle gebildet, aber wegen des fehlenden Reibegeräuschs nicht als „guttural“ empfunden. Diese umgangssprachliche Bedeutung des Wortes ist auch maßgeblich beim gutturalen Gesang, der insbesondere von Metal-Bands eingesetzt wird."
