"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2000/01/rdf-schema#label","Royal Worcester"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2000/01/rdf-schema#comment","Royal Worcester ist eine traditionelle, englische Porzellanmarke aus Worcester und königlicher Hoflieferant."
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668894"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Worcester"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086688"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Worcester"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668894"
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤルウースター"
"http://de.dbpedia.org/resource/Royal_Worcester","http://xmlns.com/foaf/0.1/name","Royal Worcester"
"http://de.dbpedia.org/resource/Royal_Worcester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Worcester_-_geograph.org.uk_-_205891.jpg"
"http://de.dbpedia.org/resource/Royal_Worcester","http://xmlns.com/foaf/0.1/homepage","http://www.royalworcester.co.uk/"
"http://de.dbpedia.org/resource/Royal_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Worcestershire)"
"http://de.dbpedia.org/resource/Royal_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Royal_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porzellanmanufaktur"
"http://de.dbpedia.org/resource/Royal_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:K.u.k._Hoflieferant"
"http://de.dbpedia.org/resource/Royal_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Worcester"
