"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Laurentius_(Thurnau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Nikolaus_(Warching)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Höchstädt_an_der_Donau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Rüschlikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/2000/01/rdf-schema#label","Barocke Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16741242"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16741242"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/2004/02/skos/core#prefLabel","Barocke Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_des_Barock"
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://dbpedia.org/ontology/wikiPageID",8013665
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://dbpedia.org/ontology/wikiPageRevisionID",125437582
"http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Barocke_Kanzel?oldid=125437582"
