"subject","predicate","object"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2000/01/rdf-schema#label","Bay of Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2000/01/rdf-schema#comment","Die Bay of Fundy (englisch auch Fundy Bay; französisch Baie de Fundy) liegt zwischen den kanadischen Provinzen Nova Scotia und New Brunswick am Golf von Maine mit einer Länge von 220 Kilometer und einer Breite von 60 Kilometer. Sie zeichnet sich durch ihren außergewöhnlich hohen Tidenhub von bis zu 21 Metern aus. Ihr Name leitet sich von der portugiesischen Bezeichnung Rio Fondo („tiefer Fluss“) ab. Die erste europäische Beschreibung der Bucht stammt aus dem Jahr 1604 vom französischen Entdecker Pierre Dugua de Mons und seinem Kartographen Samuel de Champlain als Baie François."
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fundy_badia"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181857"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181857"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fundybaai"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/243485909"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펀디_만"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Záliv_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hm3l"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンディ湾"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_of_Fundy.jpg"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographischer_Rekord"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Kanada_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Kanada"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_Brunswick)"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wattenmeer"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nova_Scotia)"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://dbpedia.org/ontology/wikiPageID",383911
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://dbpedia.org/ontology/wikiPageRevisionID",157839577
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bofep.org/"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/alternativname","Baie de Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/bild","Alma - NB - Harbour.jpg"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/bild","Bay of Fundy.jpg"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/bild1Text","Die Bay of Fundy bei Hoch- und bei Niedrigwasser"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/bild2Text","Hafen von Alma beim Einsetzen der Flut"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/breite",60
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/breitengrad",45.0
