"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_McCartney’s_Liverpool_Oratorio","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Paul_McCartney’s_Liverpool_Oratorio","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopran"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2000/01/rdf-schema#comment","Als Mezzosopran (Plural die Mezzosoprane, in der Schweiz auch die Mezzosopräne; von italienisch mezzosoprano „Halbsopran“, französisch bas-dessus) wird eine Stimmlage von Frauen oder Knaben bezeichnet, die zwischen Alt und Sopran liegt und sich gegenüber dem Sopran durch ein dunkleres Timbre sowie einen etwas tiefer liegenden Stimmumfang (etwa a bis f’’) unterscheidet. Besonders kennzeichnend für den Mezzosopran ist die Fülle der Töne in der Mittellage. Der Mezzosopran wird auch Sopran II genannt. Typische Mezzosopran-Partien sind: Normdaten (Sachbegriff): GND: 4425470-2"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meio-soprano"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mezzosoprano"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메조소프라노"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσόφωνος"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezzosoprano"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mezzo-sopran"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mezzo-soprano"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l5l"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186506"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メゾソプラノ"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezzosoprán"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186506"
