"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2000/01/rdf-schema#label","Friedensnobelpreis"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Friedensnobelpreis ist der wichtigste internationale Friedenspreis und eine Kategorie des von dem schwedischen Erfinder und Industriellen Alfred Nobel gestifteten Nobelpreises. Nach Maßgabe des Stifters soll er an denjenigen vergeben werden,  und damit  hat. Eine Aufstellung aller Preisträger findet sich unter Liste der Friedensnobelpreisträger."
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Νόμπελ_Ειρήνης"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35637"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laureaci_Pokojowej_Nagrody_Nobla"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Nobel_Perdamaian"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3q"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nobelprijs_voor_de_Vrede"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nobelova_cena_za_mír"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35637"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nobel_da_Paz"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nobel_de_la_Paz"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Nobel_per_la_pace"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bakearen_Nobel_Saria"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노벨_평화상"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedensnobelpreis_Henry_Dunant_2010-07-01.jpg"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://xmlns.com/foaf/0.1/homepage","http://www.nobel.no/"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alfred_Nobel_als_Namensgeber"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oslo"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedenspreis"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Auszeichnung"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1901"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobelpreis"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedensnobelpreis"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/wikiPageID",122547
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/wikiPageRevisionID",158543057
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekritik.de/html/das_erbe_von_alfred_bernhard_n.html"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/peace/laureates/index.html"
