"subject","predicate","object"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard-Jugendeuropameisterschaft 2000"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://www.w3.org/2000/01/rdf-schema#comment","Die Poolbillard-Jugendeuropameisterschaft 2000 war die 20. Austragung der von der European Pocket Billiard Federation veranstalteten Jugend-Kontinentalmeisterschaft im Poolbillard. Sie fand in Kiew in der Ukraine statt.Ausgespielt wurden die Disziplinen 14/1 endlos, 8-Ball und 9-Ball sowie Mannschafts-Wettbewerbe in den Kategorien Junioren und Schüler. Bei den Juniorinnen wurden lediglich 8-Ball und 9-Ball gespielt."
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20183908"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20183908"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://xmlns.com/foaf/0.1/homepage","http://www.billiardapps.com/"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard-Jugendeuropameisterschaft"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kiew"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_der_Ukraine"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2000"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_2000"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://dbpedia.org/ontology/wikiPageID",8768696
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://dbpedia.org/ontology/wikiPageRevisionID",157062864
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billiardapps.com/"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_2000?oldid=157062864"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000","http://dbpedia.org/ontology/abstract","Die Poolbillard-Jugendeuropameisterschaft 2000 war die 20. Austragung der von der European Pocket Billiard Federation veranstalteten Jugend-Kontinentalmeisterschaft im Poolbillard. Sie fand in Kiew in der Ukraine statt.Ausgespielt wurden die Disziplinen 14/1 endlos, 8-Ball und 9-Ball sowie Mannschafts-Wettbewerbe in den Kategorien Junioren und Schüler. Bei den Juniorinnen wurden lediglich 8-Ball und 9-Ball gespielt."
"http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2000"
