"subject","predicate","object"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/2000/01/rdf-schema#label","Friesenstube"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/2000/01/rdf-schema#comment","Die Friesenstube ist eine Gaststätte im Essener Stadtteil Frohnhausen. Sie gehört zur Deutschen Fußball Route NRW. Bekannt wurde sie durch den erfolgreichen Essener Fußballspieler Helmut Rahn, der zu Lebzeiten ein gerngesehener Stammgast war. Die Friesenstube besitzt eine V-förmige Theke und einen Bereich, der Helmut Rahn gewidmet ist. In dieser sogenannten Helmut-Rahn-Ecke erinnern ein roter Schal mit dem Spruch ""Helmut Rahn - ein Held von Bern"", ein weißes Nationaltrikot mit schwarzem Kragen und Schnürverschluss sowie zwei signierte Fotos an ihn."
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1464742"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464742"
"http://de.dbpedia.org/resource/Friesenstube","http://www.georss.org/georss/point","51.0 6.0"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.0
"http://de.dbpedia.org/resource/Friesenstube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essen,_Friesenstube.jpg"
"http://de.dbpedia.org/resource/Friesenstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportfreunde_Katernberg"
"http://de.dbpedia.org/resource/Friesenstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frohnhausen_(Essen)"
"http://de.dbpedia.org/resource/Friesenstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friesenstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rot-Weiss_Essen"
"http://de.dbpedia.org/resource/Friesenstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballfankultur"
"http://de.dbpedia.org/resource/Friesenstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Essen)"
"http://de.dbpedia.org/resource/Friesenstube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friesenstube"
"http://de.dbpedia.org/resource/Friesenstube","http://dbpedia.org/ontology/wikiPageID",6841050
"http://de.dbpedia.org/resource/Friesenstube","http://dbpedia.org/ontology/wikiPageRevisionID",140953133
"http://de.dbpedia.org/resource/Friesenstube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabeleins.de/tv/mein-lokal-dein-lokal/restaurants-wirte/essen/friesenstube"
"http://de.dbpedia.org/resource/Friesenstube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfr.m-m-sports.com/Friesenstube.571.0.html"
"http://de.dbpedia.org/resource/Friesenstube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/staedte/essen/helmut-rahn-und-sein-stammlokal-die-friesenstube-in-frohnhausen-page2-id9553982.html#plx600348296"
"http://de.dbpedia.org/resource/Friesenstube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mz-web.de/servlet/ContentServer?pagename=ksta/page&atype=ksArtikel&aid=1084300036848"
"http://de.dbpedia.org/resource/Friesenstube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandradiokultur.de/der-boss-aus-dem-pott.1001.de.html?dram:article_id=156061"
"http://de.dbpedia.org/resource/Friesenstube","http://de.dbpedia.org/property/ew",6
"http://de.dbpedia.org/resource/Friesenstube","http://de.dbpedia.org/property/ns",51
"http://de.dbpedia.org/resource/Friesenstube","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Friesenstube","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Friesenstube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friesenstube?oldid=140953133"
