"subject","predicate","object"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2000/01/rdf-schema#label","Buraimi (Gouvernement)"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2000/01/rdf-schema#comment","Das Gouvernement (arabisch محافظة, DMG muḥāfaẓa) al-Buraimi (arabisch محافظة البريمي, DMG Muḥāfaẓat al-Buraimī) ist ein Gouvernement (Verwaltungsregion) im Nordwesten des Sultanats Oman. Zur Volkszählung vom 21. Dezember 2010 hatte das Gebiet eine Bevölkerung von 72.917, eine Abnahme gegenüber der 76,838 zur Volkszählung vom 7. Dezember 2003. Die Fläche des Gebiets erstreckt sich über rund 7.000 Quadratkilometer. Das Gouvernement ist verwaltungsmäßig weiter untergliedert in die drei Distrikte (Wilayat) al-Buraimi, Mahada und as-Sunaina. Die Stadt Buraimi ist Hauptstadt des Gouvernements."
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライミ特別行政区"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernorat_d'Al_Buraymi"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kxp6"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kegubernuran_Al-Buraimi"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q852039"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muhafazat_al-Burajmi"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Buraimi_Governorate"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Al-Burajmi_(guvernorát)"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부라이미_주"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_al-Buraymi"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buraimi"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al_Buraimi_(gouvernement)"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852039"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.georss.org/georss/point","24.0 56.0"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.0
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.0
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Buraymi_in_Oman_2016.svg"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_in_Oman"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buraimi_(Gouvernement)"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buraimi_(Gouvernement)"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://dbpedia.org/ontology/wikiPageID",4702117
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://dbpedia.org/ontology/wikiPageRevisionID",153171020
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/ew",56
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/nord","Vereinigte Arabische Emirate"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Al-Batina"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/nordwest","Vereinigte Arabische Emirate"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/ns",24
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Al-Batina"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/region","OM-BU"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Az-Zahira"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Az-Zahira"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/suedwest","Vereinigte Arabische Emirate"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://de.dbpedia.org/property/west","Vereinigte Arabische Emirate"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buraimi_(Gouvernement)?oldid=153171020"
"http://de.dbpedia.org/resource/Buraimi_(Gouvernement)","http://dbpedia.org/ontology/abstract","Das Gouvernement (arabisch محافظة, DMG muḥāfaẓa) al-Buraimi (arabisch محافظة البريمي, DMG Muḥāfaẓat al-Buraimī) ist ein Gouvernement (Verwaltungsregion) im Nordwesten des Sultanats Oman. Zur Volkszählung vom 21. Dezember 2010 hatte das Gebiet eine Bevölkerung von 72.917, eine Abnahme gegenüber der 76,838 zur Volkszählung vom 7. Dezember 2003. Die Fläche des Gebiets erstreckt sich über rund 7.000 Quadratkilometer. Das Gouvernement ist verwaltungsmäßig weiter untergliedert in die drei Distrikte (Wilayat) al-Buraimi, Mahada und as-Sunaina. Die Stadt Buraimi ist Hauptstadt des Gouvernements. Bis Oktober 2006 war das Gebiet Teil der Region az-Zahira."
