"subject","predicate","object"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/2000/01/rdf-schema#label","Amyntas (Sohn des Antiochos)"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/2000/01/rdf-schema#comment","Amyntas (griechisch Ἀμύντας; † 332 v. Chr.), Sohn des Antiochos, war ein makedonischer Adliger und Söldnerführer im 4. vorchristlichen Jahrhundert. Amyntas war aller Wahrscheinlichkeit nach ein Jugendgefährte (syntrophos) des Königs Amyntas IV., der von Philipp II. aus der Herrschaft in Makedonien verdrängt worden war. Beide erhielten noch vor dem Jahr 338 v. Chr. die Ehrenbürgerwürde der Stadt Oropos verliehen, die in zwei erhaltenen Inschriften aus dem Amphiaraostempel der Stadt dokumentiert sind."
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482103"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482103"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amyntas_(son_of_Antiochus)"
"http://de.dbpedia.org/resource/Amyntas_(Sohn_des_Antiochos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w248m"
