"subject","predicate","object"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/2000/01/rdf-schema#label","Lawrence J. Quirk"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence J. Quirk (* 9. September 1923 in Lynn, Massachusetts; † 17. Oktober 2014 in New York City) war ein US-amerikanischer Schriftsteller, Journalist und Filmhistoriker."
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44888089"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504202"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpy8c"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawrence_J._Quirk"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6504202"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://xmlns.com/foaf/0.1/name","Quirk, Lawrence J."
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://xmlns.com/foaf/0.1/name","109977300"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://xmlns.com/foaf/0.1/name","Lawrence J. Quirk"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schriftsteller, Journalist und Filmhistoriker"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://xmlns.com/foaf/0.1/givenName","Lawrence J."
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herausgeber"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2014"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkritiker"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1923"
