"subject","predicate","object"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maskinfabriken_Rex"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/2000/01/rdf-schema#label","Maskinfabriken Rex"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/2000/01/rdf-schema#comment","Rex ist ein ehemaliger schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907181"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1907181"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.georss.org/georss/point","56.655789 12.895326"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.6558
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8953
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rex_1940.JPG"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Schweden)"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Elektroautohersteller"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Halmstad"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maskinfabriken_Rex"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://dbpedia.org/ontology/wikiPageID",4988148
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://dbpedia.org/ontology/wikiPageRevisionID",157831919
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konditori100.se/garage/carmakes/k1carex.htm"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/dim",49
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/ew",12895326
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/ns",56655789
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/region","SE-N"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/text","Rex - Cars made in Sweden, info from Konditori 100"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/url","http://www.konditori100.se/garage/carmakes/k1carex.htm"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://de.dbpedia.org/property/wayback",20100824234108
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maskinfabriken_Rex?oldid=157831919"
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://dbpedia.org/ontology/abstract","Rex ist ein ehemaliger schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Maskinfabriken_Rex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rex_1940.JPG?width=300"
"http://de.wikipedia.org/wiki/Maskinfabriken_Rex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maskinfabriken_Rex"
