"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Schloss in der Freien Hansestadt Bremen"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16500508"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16500508"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#prefLabel","Schloss in der Freien Hansestadt Bremen"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageID",8185313
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",147463980
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen?oldid=147463980"
"http://de.dbpedia.org/resource/Liste_von_Burgen_und_Schlössern_in_der_Freien_Hansestadt_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen"
