"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt_nach_Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt_nach_Bauform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saxony-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Saksen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6418236"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Saxônia-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Sassonia-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Saksonii-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Sasku-Anhaltsku"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6418236"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザクセン＝アンハルトの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sajonia-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:작센안할트_주의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Bundesland"
