"subject","predicate","object"
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/2000/01/rdf-schema#label","Automatenstahl"
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/2000/01/rdf-schema#comment","Ein Automatenstahl ist ein Stahl, der für die spanenden Fertigungsverfahren Drehen und Bohren (ununterbrochener Schnitt) auf automatisierten Werkzeugmaschinen optimiert ist. Durch Legieren mit Phosphor oder Schwefel bilden sich spröde Einschlüsse, an denen die Späne brechen können. Verwendet werden Automatenstähle hauptsächlich in der Serienfertigung auf Drehautomaten und kombinierten Bearbeitungszentren. Die wichtigsten Automatenstähle sind in der DIN 1651 / EN 10087 bzw. EN 10277-3 aufgeführt. In der Tabelle sind einige der bekanntesten Vertreter des Automatenstahls aufgeführt."
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q787157"
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stal_automatowa"
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_machining_steel"
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523jpc"
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787157"
"http://de.dbpedia.org/resource/Automatenstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkzeugwerkstoff"
"http://de.dbpedia.org/resource/Automatenstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlsorte"
"http://de.dbpedia.org/resource/Automatenstahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Automatenstahl"
"http://de.dbpedia.org/resource/Automatenstahl","http://dbpedia.org/ontology/wikiPageID",407125
"http://de.dbpedia.org/resource/Automatenstahl","http://dbpedia.org/ontology/wikiPageRevisionID",157950611
"http://de.dbpedia.org/resource/Automatenstahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Automatenstahl?oldid=157950611"
"http://de.dbpedia.org/resource/Automatenstahl","http://dbpedia.org/ontology/abstract","Ein Automatenstahl ist ein Stahl, der für die spanenden Fertigungsverfahren Drehen und Bohren (ununterbrochener Schnitt) auf automatisierten Werkzeugmaschinen optimiert ist. Durch Legieren mit Phosphor oder Schwefel bilden sich spröde Einschlüsse, an denen die Späne brechen können. 
*  Durch Legieren mit Blei entstehen feinverteilte heterogene Bleieinschlüsse im Stahl, an denen die Späne brechen können. Automatenstähle für sehr hohe Schnittgeschwindigkeiten werden mit Blei legiert. Da während des Legierens aus der Schmelze toxische Bleidämpfe frei werden, muss eine besondere Ausrüstung des Stahlwerks zum Absaugen und Abscheiden der Dämpfe eingesetzt werden. Deshalb werden bleilegierte Automatenstähle nicht mehr in großen Mengen hergestellt. 
*  Durch Legieren mit Schwefel (0,08 %–0,4 %) und Mangan (0,7 %–1,7 %) können ähnliche Eigenschaften eingestellt werden wie mit der Bleilegierung. Durch den Schwefelzusatz entstehen weiche, zeilenförmig ausgeprägte Mangansulfideinschlüsse im Stahl, an denen die Späne brechen. Verwendet werden Automatenstähle hauptsächlich in der Serienfertigung auf Drehautomaten und kombinierten Bearbeitungszentren. Die wichtigsten Automatenstähle sind in der DIN 1651 / EN 10087 bzw. EN 10277-3 aufgeführt. In der Tabelle sind einige der bekanntesten Vertreter des Automatenstahls aufgeführt. Die chemische Analyse, / die Ermittlung der Legierungsbestandteile des Automatenstahls erfolgt in der Regel mit einem Funkenemissionsspektrometer."
"http://de.wikipedia.org/wiki/Automatenstahl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Automatenstahl"
