"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국_철학"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινεζική_φιλοσοφία"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínská_filosofie"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8919833"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Philosophie_chinoise"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8919833"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsafat_Tionghoa"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chinese_filosofie"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filosofía_china"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filosofia_chinesa"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国哲学"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filozofia_chińska"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_philosophy"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinatar_filosofia"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Chinesische Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(China)"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Östliche_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Religion_(China)"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://dbpedia.org/ontology/wikiPageID",3094981
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",116531055
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chinesische_Philosophie?oldid=116531055"
"http://de.dbpedia.org/resource/Kategorie:Daoismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Konfuzianismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
