"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2000/01/rdf-schema#label","Katharer"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Catharisme"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kataryzm"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7780703"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7780703"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catarismo"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katarství"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catharism"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Katharisme"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Catarismo"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2004/02/skos/core#prefLabel","Katharer"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Bewegung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Häresiegeschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://dbpedia.org/ontology/wikiPageID",5954117
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://dbpedia.org/ontology/wikiPageRevisionID",117133107
"http://de.dbpedia.org/resource/Kategorie:Katharer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katharer?oldid=117133107"
"http://de.dbpedia.org/resource/Katharer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Albigenserkreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Pataria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Béatrice_de_Planisolles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Esclarmonde_de_Foix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Wilhelm_Belibaste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Gesang_vom_Albigenserkreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Albigenser_(Zeittafel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Benoît_de_Termes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Bernard-Othon_de_Niort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Guilhabert_de_Castres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Katharerburgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Niketas_(Bogumilenbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Belagerung_des_Montségur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Guillaume_de_Lahille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
"http://de.dbpedia.org/resource/Giovannali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharer"
