"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1999"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2000/01/rdf-schema#comment","Die 45. Tischtennis-Weltmeisterschaft für Einzelwettkämpfe fand vom 2. bis zum 8. August 1999 in Eindhoven (Niederlande) im Indoor Sportcentrum statt."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1319665"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319665"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kdl6"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1999"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1999"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第45回世界卓球選手権個人戦"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Eindhoven"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1999"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1999"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://dbpedia.org/ontology/wikiPageID",94896
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://dbpedia.org/ontology/wikiPageRevisionID",156883361
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=268&From=1999&To=1999&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1999?oldid=156883361"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999","http://dbpedia.org/ontology/abstract","Die 45. Tischtennis-Weltmeisterschaft für Einzelwettkämpfe fand vom 2. bis zum 8. August 1999 in Eindhoven (Niederlande) im Indoor Sportcentrum statt."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1999"
