"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_Abraham_Lincoln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","State Park in North Dakota"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_du_Dakota_du_Nord"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:State_parks_of_North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6432787"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6432787"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","State Park in North Dakota"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Dakota)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:State_Park_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://dbpedia.org/ontology/wikiPageID",5855721
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",116775689
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:State_Park_in_North_Dakota?oldid=116775689"
"http://de.dbpedia.org/resource/Fort_Stevenson_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/Lewis_and_Clark_State_Park_(North_Dakota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/State_Parks_in_North_Dakota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/Cross_Ranch_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/Little_Missouri_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/Beaver_Lake_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/Fort_Ransom_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
"http://de.dbpedia.org/resource/Icelandic_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Dakota"
