"subject","predicate","object"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/2000/01/rdf-schema#label","General Custers letzte Schlacht"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/2000/01/rdf-schema#comment","General Custers letzte Schlacht (Originaltitel: Son of the Morning Star) ist ein zweiteiliger US-amerikanischer Western für das Fernsehen aus dem Jahr 1991. In den Hauptrollen spielten Gary Cole, Rodney A. Grant und Rosanna Arquette. Regie führte Mike Robe. Der Fernsehfilm basiert auf dem gleichnamigen Roman von Evan S. Connell."
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7560703"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Son_of_the_Morning_Star_(film)"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7560703"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53s34"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://xmlns.com/foaf/0.1/name","General Custers letzte Schlacht"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://xmlns.com/foaf/0.1/name","Son of the Morning Star"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1991"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/General_Custers_letzte_Schlacht"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/wikiPageID",8402461
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/wikiPageRevisionID",153244610
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://de.dbpedia.org/property/len",187
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://de.dbpedia.org/property/pj",1991
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/General_Custers_letzte_Schlacht?oldid=153244610"
