"subject","predicate","object"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2000/01/rdf-schema#label","Liberty Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Heights ist ein US-amerikanisches Filmdrama von Barry Levinson aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバティ・ハイツ"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vfh1"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178989"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liberty_Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberty_Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liberty_Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178989"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liberty_Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberty_Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smak_wolności"
"http://de.dbpedia.org/resource/Liberty_Heights","http://xmlns.com/foaf/0.1/name","Liberty Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Liberty_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Liberty_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Liberty_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Liberty_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liberty_Heights"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/wikiPageID",2850264
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",150614839
"http://de.dbpedia.org/resource/Liberty_Heights","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Liberty_Heights","http://de.dbpedia.org/property/len",122
"http://de.dbpedia.org/resource/Liberty_Heights","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Liberty_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liberty_Heights?oldid=150614839"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/abstract","Liberty Heights ist ein US-amerikanisches Filmdrama von Barry Levinson aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Barry_Levinson"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stu_Linder"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Andrea_Morricone"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Patrick_McCormick"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paula_Weinstein"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barry_Levinson"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Krumholtz"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justin_Chambers"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Kline"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kiersten_Warren"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrien_Brody"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Guastaferro"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Mantegna"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carolyn_Murphy"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frania_Rubinek"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bebe_Neuwirth"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rebekah_Johnson"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Foster"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Anderson"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Evan_Neumann"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Orlando_Jones"
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Pickens_Jr."
"http://de.dbpedia.org/resource/Liberty_Heights","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Barry_Levinson"
"http://de.wikipedia.org/wiki/Liberty_Heights","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liberty_Heights"
