"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Thorpe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Guy_Chamberlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Canton Bulldogs"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Die Canton Bulldogs waren ein Footballteam aus Canton, Ohio. Sie existierten ab 1904, lösten sich jedoch 1906 schon wieder auf. 1911 wurde eine weitere Mannschaft in Canton angesiedelt, die Canton Professionals. 1915 änderten diese in Erinnerung an das alte Team ihren Namen in Canton Bulldogs. Die „neuen“ Bulldogs wurden 1916, 1917 und 1919 inoffizieller Meister im American Football. 1920 traten sie der gerade neu gegründeten National Football League (NFL) mit dem Bulldogsspieler Jim Thorpe als ersten offiziellen Präsidenten bei. Die Bulldogs setzten vor allem auf das Laufspiel und konnten unter anderem mit Joe Guyon als Runningback 1922 und 1923 Meister der Liga werden. Von 1921 bis 1923 spielte Canton 25 Spiele ohne ein einziges mal besiegt zu werden, was noch heute Rekord in der Nationa"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ddr_"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bulldogs_de_Canton"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975275"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q975275"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_bulldogs.jpg"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1911"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Canton_(Ohio)"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1927"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ohio)"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_NFL-Team"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://dbpedia.org/ontology/wikiPageID",3735930
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",150888527
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/entry.php?rec=2109"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Canton_Bulldogs?oldid=150888527"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://dbpedia.org/ontology/abstract","Die Canton Bulldogs waren ein Footballteam aus Canton, Ohio. Sie existierten ab 1904, lösten sich jedoch 1906 schon wieder auf. 1911 wurde eine weitere Mannschaft in Canton angesiedelt, die Canton Professionals. 1915 änderten diese in Erinnerung an das alte Team ihren Namen in Canton Bulldogs. Die „neuen“ Bulldogs wurden 1916, 1917 und 1919 inoffizieller Meister im American Football. 1920 traten sie der gerade neu gegründeten National Football League (NFL) mit dem Bulldogsspieler Jim Thorpe als ersten offiziellen Präsidenten bei. Die Bulldogs setzten vor allem auf das Laufspiel und konnten unter anderem mit Joe Guyon als Runningback 1922 und 1923 Meister der Liga werden. Von 1921 bis 1923 spielte Canton 25 Spiele ohne ein einziges mal besiegt zu werden, was noch heute Rekord in der National Football League ist. Nach ihrem zweiten Titel kaufte der Eigentümer der Cleveland Indians, Samuel H. Deutsch, die Bulldogs auf, benannte die Indians in Bulldogs um und transferierte die Spieler zum Team aus Cleveland, dieses verstärkte Team gewann 1924 den Titel der NFL. Der Versuch Deutschs die NFL-Lizenz der Bulldogs schon 1924 zurück nach Canton zu verkaufen scheiterte, so dass es faktisch 1924 keine Canton Bulldogs mehr gab. 1925 lebte die Franchise in Canton unter altem Namen wieder auf und spielte sie zwei weitere mehr oder weniger erfolglose Jahre in der NFL bevor sie sich auflöste. Von der NFL werden beide Phasen der Canton Bulldogs als einheitliche Mannschaft gewertet Die Pro Football Hall of Fame, die Ruhmeshalle der National Football League, ist aufgrund der Bulldogs in Canton."
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_bulldogs.jpg?width=300"
"http://de.dbpedia.org/resource/William_R._Lyman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/NFL_1922","http://de.dbpedia.org/property/nflchampion","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/NFL_1923","http://de.dbpedia.org/property/nflchampion","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Joe_Guyon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Pete_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Russ_Stein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Duke_Osborn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Dutch_Speck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.dbpedia.org/resource/Joe_Little_Twig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Canton_Bulldogs"
"http://de.wikipedia.org/wiki/Canton_Bulldogs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Canton_Bulldogs"
