"subject","predicate","object"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2000/01/rdf-schema#label","Blutspur (1979)"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2000/01/rdf-schema#comment","Blutspur ist ein in der Bundesrepublik, der Schweiz und in Frankreich gedrehter, deutsch-amerikanischer Kriminalfilm mit einer von Audrey Hepburn angeführten internationalen Starbesetzung. Regie führte Bond-Film-Regisseur Terence Young."
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華麗なる相続人"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloodline"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krwawa_linia"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_di_sangue_(film_1979)"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloodline_(1979_film)"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloodline_(1979)"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1768311"
