"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Bestände_des_Dokumentenerbes_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Lebenszyklus_von_Akten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Umbetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Amtsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Hannover_Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2000/01/rdf-schema#label","Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기록학"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Archivistica"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Archiefwezen"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Archiwistyka"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquivologia"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archivística"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Archivnictví"
