"subject","predicate","object"
"http://de.wikipedia.org/wiki/Quittelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quittelsberg"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/2000/01/rdf-schema#label","Quittelsberg"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Quittelsberg ist ein 708,8 m ü. NHN hoher Berg des Thüringer Schiefergebirges im Süden von Sitzendorf im Landkreis Saalfeld-Rudolstadt. Der Berg entstand durch die kluftgesteuerten Talerosionen, durch die in großflächig homogenem Gestein vereinzelt Kuppen herausgeschnitten wurden (z. B. in ordovizischen Phycodenschiefern und Quarziten des Schwarzagebietes). Der Gipfel des waldreichen Berges ist als Naturschutzgebiet ausgewiesen, da einige Paare Auerwild ausgesetzt wurden. Von dem hölzernen Turm ist heute nur noch der Sockel erhalten."
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123519"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2123519"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.georss.org/georss/point","50.608263 11.194191"
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6083
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1942
"http://de.dbpedia.org/resource/Quittelsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turmruine.jpg"
"http://de.dbpedia.org/resource/Quittelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Quittelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
