"subject","predicate","object"
"http://de.dbpedia.org/resource/Travis_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Arnold_Bakery","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bikinis_Sports_Bar_&_Grill","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bikinis_Sports_Bar_&_Grill","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Cimarron_Manifesto","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dakota_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Depending_on_the_Distance","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Elias_Howard_Sellards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Kaley_Fountain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Leon_O._Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Leslie_Denison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Nick_Foles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ryan_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Steven_Derounian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Jackie_Acevedo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/James_Kirkland_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Oscar_William_Reinmuth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Randy_Snow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Sarcolytic","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ted_L._Strickland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Curtis_Jerrells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Donald_Campbell_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ellar_Coltrane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ellen_Wroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Skrew","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
