"subject","predicate","object"
"http://de.dbpedia.org/resource/Dajana_Eitberger","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Norbert_Hahn"
"http://de.dbpedia.org/resource/Jan_Behrendt","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Norbert_Hahn"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/2000/01/rdf-schema#label","Norbert Hahn"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Hahn (* 6. Januar 1954 in Elbingerode (Harz)) ist ein ehemaliger deutscher Rennrodler. Er erlernte das Rodeln in Ilmenau, wo er auch in seiner Jugend trainierte, bevor er nach Oberhof wechselte. Zusammen mit Hans Rinn wurde er bei den Olympischen Spielen 1976 in Innsbruck und 1980 in Lake Placid jeweils Olympiasieger im Rodeln. Heute gehört Hahn zum Trainerstab der deutschen Rennrodler. Hahn erhielt mehrmals den Vaterländischen Verdienstorden: 1976 und 1980 in Silber sowie 1988 in Bronze."
"http://de.dbpedia.org/resource/Norbert_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norbert_Hahn"
