"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2000/01/rdf-schema#label","Henry Clifton Sorby"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2000/01/rdf-schema#comment","Henry Clifton Sorby (* 10. Mai 1826 in Woodbourne bei Sheffield; † 10. März 1908 in Sheffield) war ein englischer Naturforscher."
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Clifton_Sorby"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・ソービー"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346007"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Clifton_Sorby"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Clifton_Sorby"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henry_Clifton_Sorby"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rn30"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346007"
"http://de.dbpedia.org/resource/Henry_Clifton_Sorby","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27849444"
