"subject","predicate","object"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2000/01/rdf-schema#label","Dubai Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2000/01/rdf-schema#comment","Dubai Marina ist ein Stadtteil in Dubai, Vereinigte Arabische Emirate, etwa 25 Kilometer südwestlich des Stadtzentrums. Der Stadtteil soll im Endausbau (je nach Abgrenzung) zwischen 75.000 und 150.000 Menschen beherbergen und etwa 200 Wolkenkratzer und Hochhäuser beinhalten. Der rund 4 Quadratkilometer – einschließlich der Wasserflächen – große Komplex ist seit dem Frühjahr 2010 mit zwei Stationen an die Dubai Metro angeschlossen."
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1135647"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135647"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドバイマリーナ"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d0th"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dubaï_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.georss.org/georss/point","25.08111111111111 55.14388888888889"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0811
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.1439
"http://de.dbpedia.org/resource/Dubai_Marina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_marina2.jpg"
"http://de.dbpedia.org/resource/Dubai_Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Dubai)"
