"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Route der Industriekultur (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9106267"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9106267"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/2004/02/skos/core#prefLabel","Route der Industriekultur (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://dbpedia.org/ontology/wikiPageID",6575549
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",113066986
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Route_der_Industriekultur_(Essen)?oldid=113066986"
"http://de.dbpedia.org/resource/Rhein-Herne-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Zeche_Zollverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kloster_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Prinz-Wilhelm-Eisenbahn-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Zollverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Baldeneysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Grugapark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kettwiger_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Köln-Mindener_Eisenbahn-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
