"subject","predicate","object"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Canal"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","canáil"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","運河"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","운하"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","κανάλι"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","canale"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","Kanal"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","canal"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","canal"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","canal"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#label","kanaal"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#comment","a man-made channel for water"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#comment","ένα κανάλι για νερό φτιαγμένο από άνθρωπο"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/ontology/Canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Canal"
"http://dbpedia.org/ontology/Canal/maximumBoatBeam","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/Canal/maximumBoatLength","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/Canal/originalMaximumBoatBeam","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/Canal/originalMaximumBoatLength","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/dateAct","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/dateClosed","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/dateCompleted","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/dateConstruction","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/dateExtended","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/dateUse","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/endPoint","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/hasJunctionWith","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/hasJunctionWith","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/maximumBoatBeam","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/maximumBoatLength","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/originalEndPoint","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/originalMaximumBoatBeam","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/originalMaximumBoatLength","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/originalStartPoint","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/principalEngineer","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/ontology/startPoint","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Canal"
