"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_21","http://www.w3.org/2000/01/rdf-schema#label","Radio 21"
"http://de.dbpedia.org/resource/Radio_21","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997284"
"http://de.dbpedia.org/resource/Radio_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997284"
"http://de.dbpedia.org/resource/Radio_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_21"
"http://de.dbpedia.org/resource/Radio_21","http://dbpedia.org/ontology/wikiPageID",4506699
"http://de.dbpedia.org/resource/Radio_21","http://dbpedia.org/ontology/wikiPageRevisionID",65499228
"http://de.dbpedia.org/resource/Radio_21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Radio_21_(Deutschland)"
"http://de.dbpedia.org/resource/Radio_21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Radio_21_(Kosovo)"
"http://de.dbpedia.org/resource/Radio_21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Radio_21_(Belgien)"
"http://de.dbpedia.org/resource/Radio_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_21?oldid=65499228"
"http://de.wikipedia.org/wiki/Radio_21","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_21"
"http://de.dbpedia.org/resource/Radio21","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_21"
