"subject","predicate","object"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#comment","Crown of Creation (deutsch Krone der Schöpfung) ist das vierte Studioalbum der amerikanischen Psychedelic-Rock-Band Jefferson Airplane. Es erschien 1968."
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crown_of_Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crown_of_Creation"
