"subject","predicate","object"
"http://de.dbpedia.org/resource/Straflager_IK-14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2000/01/rdf-schema#label","Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mordovie"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모르도바_공화국"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mordovia"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8268014"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モルドヴィア共和国"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mordovië"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mordvinsko"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8268014"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mordovia"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mordowia"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mordovia"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mordovia"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mordóvia"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2004/02/skos/core#prefLabel","Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Föderationskreis_Wolga"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russland_nach_Föderationssubjekt"
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://dbpedia.org/ontology/wikiPageID",3030194
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://dbpedia.org/ontology/wikiPageRevisionID",141033562
"http://de.dbpedia.org/resource/Kategorie:Mordwinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mordwinien?oldid=141033562"
"http://de.dbpedia.org/resource/Mordwinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Mordwinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Mordwinische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Saransk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Ersjanische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Mokschanische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Mordwinische_Autonome_Sozialistische_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Republik_Mordwinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mordwinien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mordwinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mordwinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mordwinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
