"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Gloël__,_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Martin_Glaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Grabowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Casimir_von_Gemmingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ino_Augsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Lahn-Camino","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/3._Liga_Frauen_(Handball)_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Dennis_Pausch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Elsie_Kühn-Leitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Elsie_Kühn-Leitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Paul_Würfler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Peter_Meinhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wilhelm_Denhard_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_Georg_August_von_Oppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Back_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johann_Siegmund_von_Oppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_Philipp_Franz_zu_Hohenlohe-Bartenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Lucie_Beppler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Philipp_Karl_zu_Hohenlohe-Bartenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Jakob_Biegi__,_Jakob__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hans_Christoph_Buch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Lahn","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
