"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Heckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Manfred_Zumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Erich_Kleinhempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Christian_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Matthias_Lerm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Gerhard_Guder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Klaus_Mertens_(Bauhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hugo_Göpfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Poelzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2000/01/rdf-schema#label","Architekt (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880341"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8880341"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://dbpedia.org/ontology/wikiPageID",5852484
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://dbpedia.org/ontology/wikiPageRevisionID",136675796
