"subject","predicate","object"
"http://de.dbpedia.org/resource/Assadullah_Sarwari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asadullah_Sarwari"
"http://de.dbpedia.org/resource/Sarwari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asadullah_Sarwari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2000/01/rdf-schema#label","Asadullah Sarwari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2000/01/rdf-schema#comment","Asadullah Sarwari (* 1941) ist ein früherer afghanischer Politiker, der inzwischen wegen Kriegsverbrechen zum Tod verurteilt wurde. Asadullah Sarwari gehörte zum Khalq-Flügel der sozialistischen Demokratischen Volkspartei Afghanistans. Am 1. April 1979 wurde er Chef der Geheimpolizei AGSA. Im Juni 1979 wurde er Mitglied der Anti-Amin-Gruppe. Am 12. September berichtete Premierminister Hafizullah Amin auf einer Ministerrats-Konferenz, dass Sarwari und drei andere seiner Leute einen Mordanschlag gegen ihn verübten hätten. Am 14. September säuberte Amin das Kabinett, Sarwari wurde durch den Neffen von Hafizullah Amin ersetzt. Am 27. Dezember 1979, mit dem Einmarsch der Roten Armee in Afghanistan, wurde Sarwari Mitglied des Politbüros, stellvertretender Vizepräsident, stellvertretender Premier"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720266"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assadullah_Sarwari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q720266"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jsls"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asadulá_Sarvari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アサドゥッラー・サルワリ"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assadullah_Sarwari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://xmlns.com/foaf/0.1/name","Asadullah Sarwari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://xmlns.com/foaf/0.1/name","Sarwari, Asadullah"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://purl.org/dc/elements/1.1/description","afghanischer Politiker, Chef der Geheimpolizei AGSA"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://xmlns.com/foaf/0.1/givenName","Asadullah"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_der_Mongolei"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://xmlns.com/foaf/0.1/surname","Sarwari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asadullah_Sarwari"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://dbpedia.org/ontology/birthDate","1941"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://dbpedia.org/ontology/wikiPageID",3076288
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://dbpedia.org/ontology/wikiPageRevisionID",149917075
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnestyinternational.be/doc/article7353.html"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2006/02/25/AR2006022501447.html"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://de.dbpedia.org/property/geburtsdatum",1941
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Politiker, Chef der Geheimpolizei AGSA"
"http://de.dbpedia.org/resource/Asadullah_Sarwari","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asadullah_Sarwari?oldid=149917075"
