"subject","predicate","object"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2000/01/rdf-schema#label","Mosambikanische Basketballnationalmannschaft der Damen"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2000/01/rdf-schema#comment","Die mosambikanische Basketballnationalmannschaft der Damen ist die Auswahl mosambikanischer Basketballspielerinnen, welche die Federação Moçambicana de Basquetebol auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände, aber auch bei internationalen Wettbewerben repräsentiert. Größte Erfolge waren die zweiten Plätze bei den im eigenen Land ausgetragenen Afrikameisterschaften 1986, 2003 und 2013 sowie die Teilnahme an der Weltmeisterschaft 2014. 1978 trat der nationale Verband dem Weltverband Fédération Internationale de Basketball (FIBA) bei. Im Juni 2014 wurde die Mannschaft auf dem 38. Platz in der Weltrangliste der Frauen geführt."
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12876732"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mozambique_women's_national_basketball_team"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4n_2r"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mosambická_ženská_basketbalová_reprezentace"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Μοζαμβίκης_(καλαθοσφαίριση_γυναικών)"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_du_Mozambique_de_basket-ball_féminin"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12876732"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_femminile_del_Mozambico"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/datenstand","Juni 2014"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Mosambik)"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalmannschaft_(FIBA_Afrika)"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mosambikanische_Basketballnationalmannschaft_der_Damen"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://dbpedia.org/ontology/wikiPageID",8287088
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://dbpedia.org/ontology/wikiPageRevisionID",144146935
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/world/women/2014/Mozambique#tab=roster"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/stand","September 2014"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/trainer","–"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Federação_Moçambicana_de_Basquetebol"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/beste",2
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/fibaPlatz",38
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/fibaSeit",1978
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/meisterschaft","http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_der_Damen"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/olbeste","nicht qualifiziert"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/olteilnahme","keine"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/teilnahme",13
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mosambikanische_Basketballnationalmannschaft_der_Damen?oldid=144146935"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://dbpedia.org/ontology/abstract","Die mosambikanische Basketballnationalmannschaft der Damen ist die Auswahl mosambikanischer Basketballspielerinnen, welche die Federação Moçambicana de Basquetebol auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände, aber auch bei internationalen Wettbewerben repräsentiert. Größte Erfolge waren die zweiten Plätze bei den im eigenen Land ausgetragenen Afrikameisterschaften 1986, 2003 und 2013 sowie die Teilnahme an der Weltmeisterschaft 2014. 1978 trat der nationale Verband dem Weltverband Fédération Internationale de Basketball (FIBA) bei. Im Juni 2014 wurde die Mannschaft auf dem 38. Platz in der Weltrangliste der Frauen geführt."
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/landDeutsch","Mosambik"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/landRegional","Mozambique"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/ligaquelle","http://www.fiba.com/world/women/2014/Mozambique#tab=roster"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/wmbeste","qualifiziert"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://de.dbpedia.org/property/wmteilnahme",1
"http://de.wikipedia.org/wiki/Mosambikanische_Basketballnationalmannschaft_der_Damen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft_der_Damen"
