"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Jesberg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895892"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895892"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Jesberg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hessen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jesberg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Schwalm-Eder-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://dbpedia.org/ontology/wikiPageID",6764388
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://dbpedia.org/ontology/wikiPageRevisionID",106839626
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Jesberg?oldid=106839626"
"http://de.dbpedia.org/resource/Prinzessingarten_(Jesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg"
"http://de.dbpedia.org/resource/Burg_Jesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg"
"http://de.dbpedia.org/resource/Burgruine_Densberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg"
"http://de.dbpedia.org/resource/Schloss_Jesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Densberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jesberg"
