"subject","predicate","object"
"http://de.dbpedia.org/resource/Sally_Potocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)"
"http://de.dbpedia.org/resource/Lydia_Kahmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)"
"http://de.dbpedia.org/resource/Bevan_Calvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Handballnationalspieler (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971456"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971456"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballnationalspieler (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://dbpedia.org/ontology/wikiPageID",7590670
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",115481759
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballnationalspieler_(Australien)?oldid=115481759"
"http://de.dbpedia.org/resource/Anthony_Deane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)"
"http://de.dbpedia.org/resource/Ognjen_Matic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Australien)"
