"subject","predicate","object"
"http://de.dbpedia.org/resource/Dokumente_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/The_Table_Tennis_and_Pastimes_Pioneer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Die_Insel_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2000/01/rdf-schema#label","Eingestellt 1902"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806451"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1902"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8806451"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_disestablished_in_1902"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1902"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2004/02/skos/core#prefLabel","Eingestellt 1902"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1902"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://dbpedia.org/ontology/wikiPageID",8062076
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://dbpedia.org/ontology/wikiPageRevisionID",128334974
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eingestellt_1902?oldid=128334974"
"http://de.dbpedia.org/resource/Kurdistan_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Allgemeine_Militärzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Leipziger_Studien_zur_classischen_Philologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Der_Irrenfreund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Deutscher_Michel_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Reise-_und_Fremdenzeitung_für_Tirol_und_Vorarlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
"http://de.dbpedia.org/resource/Schisn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1902"
