"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der polnischen Fraktion"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024338"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024338"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der polnischen Fraktion"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Polnische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Deutsche_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://dbpedia.org/ontology/wikiPageID",5428431
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://dbpedia.org/ontology/wikiPageRevisionID",158883271
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_polnischen_Fraktion?oldid=158883271"
"http://de.dbpedia.org/resource/Wojciech_Korfanty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Władysław_Taczanowski_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Marcell_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Józef_von_Kościelski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Kasimir_Kantak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Adam_Napieralski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ferdinand_von_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Władysław_Niegolewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Mieczysław_von_Kwilecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Wojciech_Trąmpczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ignacy_von_Lyskowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Theophil_Magdzinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Witold_von_Skarzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ludwig_von_Jazdzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Jan_Brejski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Leon_von_Grabski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Roman_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Albert_Ludwig_von_Haza-Radlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Alfred_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Anton_von_Donimirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Eduard_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Erasmus_von_Parczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Eustachius_von_Rogalinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Heinrich_von_Krzyzanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Hippolyt_von_Turno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Joseph_von_Choslowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Joseph_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Konstantin_von_Dziembowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Leo_von_Rybinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Leo_von_Skorzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Leon_von_Czarlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ludwig_Zietkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ludwig_von_Slaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Michael_von_Kalkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Napoleon_Xaver_von_Mankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Peter_von_Szembek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Roman_von_Komierowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Sigismund_von_Dzialowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stephan_von_Kwilecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Thomas_von_Kozlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Adam_von_Sierakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Anton_von_Kalkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Boleslaw_von_Kossowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Casimir_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Franciczek_von_Morawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Julian_von_Chelmicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Karol_Libelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ludwig_Edler_von_Graeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ludwig_von_Mycielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Marzel_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Michael_von_Sczaniecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
