"subject","predicate","object"
"http://de.dbpedia.org/resource/Kathedrale_zum_Göttlichen_Erlöser_(Ostrava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2000/01/rdf-schema#label","Neorenaissancebauwerk in Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8652088"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Novorenesanční_stavby_v_Česku"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_the_Czech_Republic"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8652088"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-renaissance_en_République_tchèque"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2004/02/skos/core#prefLabel","Neorenaissancebauwerk in Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://dbpedia.org/ontology/wikiPageID",8627008
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://dbpedia.org/ontology/wikiPageRevisionID",139569401
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neorenaissancebauwerk_in_Tschechien?oldid=139569401"
"http://de.dbpedia.org/resource/Schloss_Lužany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Schloss_Velké_Březno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Rudolfinum_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Mahen-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/St._Nikolaus_(Aš)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Kunstgewerbemuseum_in_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Villa_Mattoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Synagoge_(Kladno)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Liberec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Bezirkshaus_Slaný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Rathaus_(Liberec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Rathaus_(Slaný)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Wiehl-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien"
