"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Deutschland) nach Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_by_state_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6338100"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_della_Germania_per_stato"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6338100"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Allemagne_par_État"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの企業_(州別)"
