"subject","predicate","object"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/2000/01/rdf-schema#label","Unalakleet River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Unalakleet River ist ein 165 km langer Zufluss des Beringmeers im Westen Alaskas. Er entspringt westlich von Kaltag in den Kaltag Mountains, einem Gebirgszug der Nulato Hills, und fließt südwestwärts zur Mündung in den Norton Sound bei Unalakleet. Das Tal des Flusses, die Kaltag Portage, ist eine Passage durch das Küstengebirge, die auch 1925 für die durch eine Diphtherieepidemie veranlasste Hundeschlittenstaffel nach Nome genutzt wurde. Der North River mündet 6 km östlich von Unalakleet von Norden in den Fluss."
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unalakleet_(rivière)"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q763999"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unalakleet_River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763999"
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057154"
