"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Die Cherokees"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/2000/01/rdf-schema#comment","Die Cherokees waren eine deutsche Band, die in den 1940er Jahren aktiv war. Sie wurde 1946 von Hans Bardeleben gegründet."
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18964296"
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18964296"
"http://de.dbpedia.org/resource/Die_Cherokees","http://xmlns.com/foaf/0.1/name","Die Cherokees"
"http://de.dbpedia.org/resource/Die_Cherokees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagerband"
"http://de.dbpedia.org/resource/Die_Cherokees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Die_Cherokees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Cherokees"
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/wikiPageID",8580910
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/wikiPageRevisionID",153277471
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlagerbar.ch/interpret/detail.php?tr=1&su=WHERE%20keywoerter%20LIKE%20%27%25Cherokees%25%27&pos=0"
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlagerbar.ch/interpret/detail.php?tr=24&pos=6&su=WHERE%20interpret%20LIKE%20%27c%25%27&subsu=WHERE%20interpret%20%3D%20%27Hans%20Bardeleben%27&m=1"
"http://de.dbpedia.org/resource/Die_Cherokees","http://de.dbpedia.org/property/auflösung","Ende der 1940er Jahre"
"http://de.dbpedia.org/resource/Die_Cherokees","http://de.dbpedia.org/property/gründer2a","Wolfgang Dresen"
"http://de.dbpedia.org/resource/Die_Cherokees","http://de.dbpedia.org/property/gründer3a","Kuddel Richter"
"http://de.dbpedia.org/resource/Die_Cherokees","http://de.dbpedia.org/property/gründer4a","Jo Balk"
"http://de.dbpedia.org/resource/Die_Cherokees","http://de.dbpedia.org/property/gründung",1946
"http://de.dbpedia.org/resource/Die_Cherokees","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Cherokees?oldid=153277471"
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/abstract","Die Cherokees waren eine deutsche Band, die in den 1940er Jahren aktiv war. Sie wurde 1946 von Hans Bardeleben gegründet."
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Akkordeon"
