"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2000/01/rdf-schema#label","Rolling Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2000/01/rdf-schema#comment","Rolling Papers ist das dritte Studioalbum des US-amerikanischen Rappers Wiz Khalifa. Es erschien am 29. März 2011 in den USA, in Deutschland ist es seit dem 13. Mai desselben Jahres erhältlich."
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rolling_Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolling_Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rolling_Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rolling_Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_Papers_(Wiz_Khalifa_album)"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg97_v"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolling_Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q616156"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rolling_Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616156"
"http://de.dbpedia.org/resource/Rolling_Papers","http://xmlns.com/foaf/0.1/name","Roll Up"
"http://de.dbpedia.org/resource/Rolling_Papers","http://xmlns.com/foaf/0.1/name","No Sleep"
"http://de.dbpedia.org/resource/Rolling_Papers","http://xmlns.com/foaf/0.1/name","Rolling Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://xmlns.com/foaf/0.1/name","Black and Yellow"
"http://de.dbpedia.org/resource/Rolling_Papers","http://xmlns.com/foaf/0.1/name","On My Level (feat.Too Short)"
"http://de.dbpedia.org/resource/Rolling_Papers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiz_Khalifa"
"http://de.dbpedia.org/resource/Rolling_Papers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2011"
"http://de.dbpedia.org/resource/Rolling_Papers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rolling_Papers"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/wikiPageID",6650775
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/wikiPageRevisionID",158255433
"http://de.dbpedia.org/resource/Rolling_Papers","http://de.dbpedia.org/property/format","CD, Digital"
"http://de.dbpedia.org/resource/Rolling_Papers","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Rolling_Papers","http://de.dbpedia.org/property/aufnahmejahr",2010
"http://de.dbpedia.org/resource/Rolling_Papers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rolling_Papers?oldid=158255433"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/Work/runtime","57.85"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/abstract","Rolling Papers ist das dritte Studioalbum des US-amerikanischen Rappers Wiz Khalifa. Es erschien am 29. März 2011 in den USA, in Deutschland ist es seit dem 13. Mai desselben Jahres erhältlich."
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wiz_Khalifa"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Deal_or_No_Deal_(Album)"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lex_Luger_(Musikproduzent)"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/I.D._Labs"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Detail_(Produzent)"
