"subject","predicate","object"
"http://de.dbpedia.org/resource/Ark","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ark_(Rockband)"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/2000/01/rdf-schema#label","Ark (Rockband)"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/2000/01/rdf-schema#comment","ARK war eine britische Band aus Manchester, England."
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q671719"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671719"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://xmlns.com/foaf/0.1/name","ARK"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://xmlns.com/foaf/0.1/homepage","http://www.thelovers.co.uk/"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ark_(Rockband)"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/wikiPageID",2227388
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/wikiPageRevisionID",158114224
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelovers.co.uk/"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=xXy989oH9as"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/auflösung","-"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/besetzung1a","Pete Keogh"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/besetzung3a","Colin Burns"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/besetzung5a","Paul S. Hanley"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/besetzung6a","Matthew Hanley"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/ehemalige1a","Tommy Crooks"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/ehemalige2a","Karl Burns"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/ehemalige3a","Peter Williams"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://de.dbpedia.org/property/gründung",1998
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ark_(Rockband)?oldid=158114224"
