"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/2000/01/rdf-schema#label","Antonio Spinelli"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Spinelli (* 1630 in Padua; † 1706 in München) war ein venezianischer Jurist, Theatinerpater und als Beichtvater der Kurfürstenfamilie und Geheimrat ein einflussreicher Berater am Bayerischen Hof."
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605253"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605253"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://xmlns.com/foaf/0.1/name","Antonio Spinelli"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatinerkirche_Voluten.jpg"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://purl.org/dc/elements/1.1/description","Theatinerpater und Geheimrat am Bayerischen Hof"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://xmlns.com/foaf/0.1/givenName","Antonio"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://purl.org/dc/elements/1.1/publisher","Johann Jäcklin"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatiner"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(München)"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://xmlns.com/foaf/0.1/surname","Spinelli"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antonio_Spinelli"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/deathDate","1706"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/birthDate","0017"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/wikiPageID",1295584
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/wikiPageRevisionID",153512085
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=4kNRAAAAcAAJ&lpg&&pg=PA1"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://de.dbpedia.org/property/autor","Antonio Spinelli"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://de.dbpedia.org/property/geburtsdatum",17
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://de.dbpedia.org/property/kommentar","Kontroverstheologische Streitschrift Spinellis gegen Gumppenberg"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://de.dbpedia.org/property/kurzbeschreibung","Theatinerpater und Geheimrat am Bayerischen Hof"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://de.dbpedia.org/property/online","http://books.google.de/books?id=4kNRAAAAcAAJ&lpg&&pg=PA1"
