"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Bokeloh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Timme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Reinhold_Kietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Gustav-Adolf_Schur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Provinz Sachsen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Sachsen war eine preußische Provinz, zwischen dem Königreich Hannover (ab 1866 Provinz Hannover), Herzogtum Braunschweig, Kurfürstentum Hessen (ab 1866 Provinz Hessen-Nassau), den zehn (später acht) Thüringischen Staaten und dem Königreich Sachsen sowie der preußischen Provinz Brandenburg gelegen. Sie wurde durch das aus mehreren Teilstücken bestehende Herzogtum Anhalt fast in eine nördliche und südliche Hälfte gespalten. Provinzhauptstadt war Magdeburg. Die historische Provinz Sachsen entspricht im Wesentlichen dem heutigen Bundesland Sachsen-Anhalt (ohne Raum Dessau), dem Norden Thüringens (mit Erfurt, dem Eichsfeld, Nordhausen und Mühlhausen) sowie Teilen des heute südwestlichen Brandenburgs (Südfläming und Elbe-Elster-Land) und nordwestlichen Sachsens (im Wesentlichen Landk"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q340210"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Sassonia"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/작센_주_(프로이센)"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saksonia_(prowincja)"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bj1"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340210"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saxe_prussienne"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Saxony"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Sajonia"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saksen_(provincie)"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Preußen_-_Provinz_Sachsen.svg"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preußische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1947"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Sachsen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1815"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_deutschen_Länder"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://dbpedia.org/ontology/wikiPageID",14146
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",158624669
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeindeverzeichnis.de/gem1900/gem1900.htm?sachsen_provinz/sachsen_provinz1900.htm"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/provinz_sachsen.htm"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/bevölkerungsdichte",142
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/einwohner",3618458
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/flagge",150
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/fläche","25529.0"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Magdeburg"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/heute","http://de.dbpedia.org/resource/Brandenburg"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/heute","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/heute","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/heute","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/heute","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/karte",275
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/kartePreußen",275
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/kfzKennzeichen","I M"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Provinz_Halle-Merseburg"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Provinz_Magdeburg"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/periode",1815
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/provinzname","Sachsen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/vorläufer","Herzogtum Magdeburg, Altmark, sowie Teile von Sachsen, Kgr. Westfalen"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://de.dbpedia.org/property/wappen",150
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Provinz_Sachsen?oldid=158624669"
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://dbpedia.org/ontology/abstract","Die Provinz Sachsen war eine preußische Provinz, zwischen dem Königreich Hannover (ab 1866 Provinz Hannover), Herzogtum Braunschweig, Kurfürstentum Hessen (ab 1866 Provinz Hessen-Nassau), den zehn (später acht) Thüringischen Staaten und dem Königreich Sachsen sowie der preußischen Provinz Brandenburg gelegen. Sie wurde durch das aus mehreren Teilstücken bestehende Herzogtum Anhalt fast in eine nördliche und südliche Hälfte gespalten. Provinzhauptstadt war Magdeburg. Die historische Provinz Sachsen entspricht im Wesentlichen dem heutigen Bundesland Sachsen-Anhalt (ohne Raum Dessau), dem Norden Thüringens (mit Erfurt, dem Eichsfeld, Nordhausen und Mühlhausen) sowie Teilen des heute südwestlichen Brandenburgs (Südfläming und Elbe-Elster-Land) und nordwestlichen Sachsens (im Wesentlichen Landkreis Nordsachsen)."
"http://de.dbpedia.org/resource/Provinz_Sachsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Preußen_-_Provinz_Sachsen.svg?width=300"
"http://de.dbpedia.org/resource/Lily_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Provinz_Halle-Merseburg","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Provinz_Magdeburg","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ernst_Albert_Altenkirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Hans_Victor_von_Unruh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
