"subject","predicate","object"
"http://de.dbpedia.org/resource/AristaFlow__BPM_Suite__1","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Docear","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PS3_Media_Server","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenHAB","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Wurfel_Engine","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Conversations_(Instant_Messenger)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Netty","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ThreadSafe","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Vert.x","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_Development_Environment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_OpenOffice","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/C++","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/C_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Eclipse_(IDE)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JUnit","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java-Laufzeitumgebung","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JavaScript","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2000/01/rdf-schema#label","Java (Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2000/01/rdf-schema#comment","Java ist eine objektorientierte Programmiersprache und eine eingetragene Marke des Unternehmens Sun Microsystems, welches 2010 von Oracle aufgekauft wurde. Die Programmiersprache ist ein Bestandteil der Java-Technologie – diese besteht grundsätzlich aus dem Java-Entwicklungswerkzeug (JDK) zum Erstellen von Java-Programmen und der Java-Laufzeitumgebung (JRE) zu deren Ausführung. Die Laufzeitumgebung selbst umfasst die virtuelle Maschine (JVM) und die mitgelieferten Bibliotheken. Java als Programmiersprache darf nicht mit der Java-Technologie gleichgesetzt werden, Java-Laufzeitumgebungen führen Bytecode aus, der neben der Java-Programmiersprache auch aus anderen Programmiersprachen wie Nice und Groovy kompiliert werden kann. Im Prinzip könnte jede Programmiersprache als Grundlage für Java By"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Java"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q251"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java"
