"subject","predicate","object"
"http://de.dbpedia.org/resource/BN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Burlington Northern Railroad"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Burlington Northern Railroad (BN) war eine US-amerikanische Eisenbahngesellschaft mit Sitz in Saint Paul (Minnesota). Sie entstand 1970 und existierte bis zur Fusion mit der Atchison, Topeka and Santa Fe Railway im Jahre 1995. Ihr Liniennetz erstreckte sich vom Golf von Mexiko über den Mittleren Westen und die nördlichen Rocky-Mountain-Staaten bis zum Pazifik. Sie war während der längsten Zeit ihres Bestehens die streckenlängste Eisenbahngesellschaft in Nordamerika."
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーリントン・ノーザン鉄道"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1016648"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sj64"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016648"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burlington_Northern_Logo.png"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Montana)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Nebraska)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(North_Dakota)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oklahoma)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Texas)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Washington)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Wisconsin)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Paul_(Minnesota)"
