"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/2000/01/rdf-schema#label","Thomas Schirrmacher"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Schirrmacher (* 25. Juni 1960 in Schwelm) ist ein deutscher reformierter Theologe, Ethiker, Missionswissenschaftler und Religionssoziologe. Er ist Vorsitzender der Theologischen Kommission der Weltweiten Evangelischen Allianz und seit 2014 Präsident des Internationalen Rates der International Society for Human Rights."
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56742274"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q99624"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99624"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Schirrmacher"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061gkv"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://xmlns.com/foaf/0.1/name","Thomas Schirrmacher"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://xmlns.com/foaf/0.1/name","Schirrmacher, Thomas"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Schirrmacher_2.jpg"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://purl.org/dc/elements/1.1/description","deutscher reformierter Theologe, Ethiker, Religionswissenschaftler und Menschenrechtler"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(FTH_Gießen)"
"http://de.dbpedia.org/resource/Thomas_Schirrmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systematischer_Theologe"
