"subject","predicate","object"
"http://de.wikipedia.org/wiki/ECHL_2012/13","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ECHL_2012/13"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/2000/01/rdf-schema#label","ECHL 2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2012/13 war die 25. reguläre Saison der ECHL. Die 23 Teams bestritten in der regulären Saison je 72 Begegnungen. Das punktbeste Team der regulären Saison waren die Alaska Aces. Die Reading Royals setzten sich in der Playoff-Finalserie gegen die Stockton Thunder durch und gewannen erstmals den Kelly Cup."
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_ECHL_season"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63k_z"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274139"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'ECHL"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1274139"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/meister",23
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd","Conference Finale"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd","Conference Halbfinale"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd","Conference Viertelfinale"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd","Kelly-Cup-Finale"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W8"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E6"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E5"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E7"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","E8"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W7"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toledo_Walleye"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Elmira_Jackals"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Utah_Grizzlies_(ECHL)"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Colorado_Eagles"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Idaho Steelheads"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Las_Vegas_Wranglers"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Ontario Reign"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/South_Carolina_Stingrays"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Alaska Aces"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Stockton Thunder"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Reading Royals"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Gwinnett Gladiators"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Florida Everblades"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/San_Francisco_Bulls"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","E3"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","E4"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Idaho Steelheads"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Ontario Reign"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Alaska Aces"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Stockton Thunder"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Reading Royals"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Gwinnett Gladiators"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd2Team","Florida Everblades"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Seed","E2"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Seed","E1"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Seed","W3"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Team","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Team","Idaho Steelheads"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Team","Stockton Thunder"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd3Team","Reading Royals"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd4Team","Stockton Thunder"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd4Team","Reading Royals"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://xmlns.com/foaf/0.1/homepage","http://www.echl.com/"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECHL-Saison"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2013"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ECHL_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://dbpedia.org/ontology/wikiPageID",7245451
"http://de.dbpedia.org/resource/ECHL_2012/13","http://dbpedia.org/ontology/wikiPageRevisionID",145220160
"http://de.dbpedia.org/resource/ECHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echl.com/"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ECHL"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/dritteLiga","• ECHL"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/ligaLogo","ECHL.svg"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd4Seed","E1"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd4Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ECHL_2012/13?oldid=145220160"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://dbpedia.org/ontology/abstract","Die Saison 2012/13 war die 25. reguläre Saison der ECHL. Die 23 Teams bestritten in der regulären Saison je 72 Begegnungen. Das punktbeste Team der regulären Saison waren die Alaska Aces. Die Reading Royals setzten sich in der Playoff-Finalserie gegen die Stockton Thunder durch und gewannen erstmals den Kelly Cup."
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/FHL_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/LNAH_2012/13"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/naechste","ECHL 2013/14"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/vorherige","ECHL 2011/12"
"http://de.dbpedia.org/resource/FHL_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2012/13"
"http://de.dbpedia.org/resource/LNAH_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2012/13"
"http://de.dbpedia.org/resource/SPHL_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2012/13"
