"subject","predicate","object"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2000/01/rdf-schema#label","Torii (Klan)"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2000/01/rdf-schema#comment","Die Torii (jap. 鳥居氏, Torii-shi) waren eine Familie des japanischen Schwertadels (Buke), die sich von Fujiwara no Moromasa ableitete. Mit einem Einkommen von 30.000 Koku gehörten die zuletzt in Mibu (Präfektur Tochigi) residierenden Torii zu den kleineren Fudai-Daimyō der Edo-Zeit."
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qb29"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2975387"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clan_Torii"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torii_clan"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Torii"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975387"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥居氏"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Torii_Sasa.svg"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buke_(Adel)"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fujiwara"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Torii_(Klan)"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://dbpedia.org/ontology/wikiPageID",8844451
"http://de.dbpedia.org/resource/Torii_(Klan)","http://dbpedia.org/ontology/wikiPageRevisionID",142771255
"http://de.dbpedia.org/resource/Torii_(Klan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Torii_(Klan)?oldid=142771255"
"http://de.dbpedia.org/resource/Torii_(Klan)","http://dbpedia.org/ontology/abstract","Die Torii (jap. 鳥居氏, Torii-shi) waren eine Familie des japanischen Schwertadels (Buke), die sich von Fujiwara no Moromasa ableitete. Mit einem Einkommen von 30.000 Koku gehörten die zuletzt in Mibu (Präfektur Tochigi) residierenden Torii zu den kleineren Fudai-Daimyō der Edo-Zeit."
"http://de.dbpedia.org/resource/Torii_(Klan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Torii_Sasa.svg?width=300"
"http://de.dbpedia.org/resource/Torii_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Torii_(Klan)"
"http://de.wikipedia.org/wiki/Torii_(Klan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Torii_(Klan)"
