"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Asian_Youth_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Islamic_Solidarity_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:African_Youth_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Asienspiele_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Europaspiele_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Multisportveranstaltung als Thema"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9029354"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9029354"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Multisportveranstaltung als Thema"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://dbpedia.org/ontology/wikiPageID",7376585
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",110550331
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Multisportveranstaltung_als_Thema?oldid=110550331"
"http://de.dbpedia.org/resource/Kategorie:Winter-Asienspiele_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Commonwealth_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Deaflympics","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Goodwill_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:World_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Europäisches_Olympisches_Jugendfestival","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Panamerikanische_Spiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Spiele_der_kleinen_Staaten_von_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Universiade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:X-Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jogos_da_Lusofonia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jugendwettkämpfe_der_Freundschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Zentralamerika-_und_Karibikspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ostasienspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Südasienspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Canada_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pekan_Olahraga_Nasional","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Südamerikaspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Panarabische_Spiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Nationalspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:European_Masters_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mittelmeerspiele_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:World_Masters_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:European_Universities_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Westasienspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Völker-Spartakiade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Juegos_Bolivarianos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pazifikspiele_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Südostasienspiele_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
