"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorge_Martins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alhos_Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2000/01/rdf-schema#label","Alhos Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2000/01/rdf-schema#comment","Alhos Vedros ist ein Ort und eine Freguesia (Gemeinde) in Portugal im Landkreis Moita, Distrikt Setúbal mit einer Fläche von 17,9 km² und 14.914 Einwohnern (Stand 30. Juni 2011). Dies ergibt eine Bevölkerungsdichte von 832,2 Einw. pro km²."
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6kz3"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q955793"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alhos_Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alhos_Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955793"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alhos_Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.georss.org/georss/point","38.65 -9.016666666666667"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.65
"http://de.dbpedia.org/resource/Alhos_Vedros","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.01667
"http://de.dbpedia.org/resource/Alhos_Vedros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTA-alhosvedros.png"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moita"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alhos_Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://dbpedia.org/ontology/wikiPageID",4413009
"http://de.dbpedia.org/resource/Alhos_Vedros","http://dbpedia.org/ontology/wikiPageRevisionID",129677333
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/breitengrad",38.65
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/c","Moita"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/d","Set%FAbal"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/f","Alhos%20Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/lau",150601
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/längengrad",-9.01667
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/name","Alhos Vedros"
"http://de.dbpedia.org/resource/Alhos_Vedros","http://de.dbpedia.org/property/wappen","MTA-alhosvedros.png"
