"subject","predicate","object"
"http://de.wikipedia.org/wiki/Miren-Kostanjevica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Dean_Komel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2000/01/rdf-schema#label","Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2000/01/rdf-schema#comment","Miren-Kostanjevica (ital:Merna-Castagnevizza, deutsch: Schmitt-Kästenholz) ist eine Gemeinde in der Region Primorska in Slowenien. Die aus 15 Ortschaften und Weilern bestehende Gesamtgemeinde hat 4895 Einwohner und liegt in der Nähe von Nova Gorica an der Grenze zu Italien. Das Verwaltungszentrum ist die Ortschaft Miren. Die Gemeinde liegt im Karstgebiet des Vipavatals (Vipavska dolina). Interessante touristische Ziele sind die Burg von Miren aus dem 13. Jahrhundert, die höchste Erhebung, der Trstelj mit 643 m und die vielen Höhlen im Karst."
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミレン＝コスタニェヴィツァ"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658076"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merna-Castagnevizza"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미렌코스타네비차"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality_of_Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658076"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnhr7"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.georss.org/georss/point","45.89555555555555 13.6075"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://xmlns.com/foaf/0.1/name","Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8956
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6075
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Miren-Kostanjevica.png"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://xmlns.com/foaf/0.1/homepage","http://www.miren-kostanjevica.si"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reka_(Fluss)"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vipava_(Fluss)"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Einzugsgebiet_Isonzo"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/wikiPageID",4577051
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/wikiPageRevisionID",154951279
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miren-kostanjevica.si/"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emerald-trail.com/index_d.php?id_menu=0&id_kraja=6&kraj=MIREN%20-%20KOSTANJEVICA"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/bürgermeister","Zlatko Martin Marušič"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/historischeRegion","Primorska"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/karte","Karte Miren Kostanjevica si.png"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/latDeg",45
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/latMin",53
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/latSec",44
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/lonDeg",13
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/lonMin",36
