"subject","predicate","object"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BobsleighAthlete"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/2000/01/rdf-schema#label","Wayne DeAtley"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/2000/01/rdf-schema#comment","John Wayne de Riley DeAtley (* 21. November 1958 in Takoma Park, Maryland) ist ein ehemaliger US-amerikanischer Bobsportler. DeAtley besuchte die Venice High School in Florida, wo er Football, Basketball und Baseball spielte. 1984 konnte er sich für die Olympischen Winterspiele in Sarajevo qualifizieren. Dort erreichte er mit Frederick Fritsch den 17. Platz im Zweierbob. DeAtley gehörte der US Navy an und arbeitete dort als Computertechniker."
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19311395"
"http://de.dbpedia.org/resource/Wayne_DeAtley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19311395"
