"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2000/01/rdf-schema#label","Michael-Addition"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2000/01/rdf-schema#comment","Die Michael-Addition ist eine Namensreaktion in der organischen Chemie. Benannt wurde die Reaktion nach dem amerikanischen Chemiker Arthur Michael (1853–1942). Sie wird oft zur Knüpfung von Kohlenstoff-Kohlenstoff-Einfachbindungen eingesetzt, ist aber nicht darauf beschränkt. Es lassen sich beispielsweise auch Kohlenstoff-Schwefel-, Kohlenstoff-Sauerstoff- oder Kohlenstoff-Stickstoff-Bindungen knüpfen."
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Addition_de_Michael"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Michael"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_reaction"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reazione_di_Michael"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reakcja_Michaela"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reação_de_Michael"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642233"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael-additie"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q642233"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル付加"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kgqz"
"http://de.dbpedia.org/resource/Michael-Addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Übersicht_Michael_additon_V2.svg"
"http://de.dbpedia.org/resource/Michael-Addition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensreaktion"
"http://de.dbpedia.org/resource/Michael-Addition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael-Addition"
"http://de.dbpedia.org/resource/Michael-Addition","http://dbpedia.org/ontology/wikiPageID",253704
"http://de.dbpedia.org/resource/Michael-Addition","http://dbpedia.org/ontology/wikiPageRevisionID",152682446
"http://de.dbpedia.org/resource/Michael-Addition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organic-chemistry.org/Highlights/2005/15AugustB.shtm"
"http://de.dbpedia.org/resource/Michael-Addition","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Michael-Addition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael-Addition?oldid=152682446"
"http://de.dbpedia.org/resource/Michael-Addition","http://dbpedia.org/ontology/abstract","Die Michael-Addition ist eine Namensreaktion in der organischen Chemie. Benannt wurde die Reaktion nach dem amerikanischen Chemiker Arthur Michael (1853–1942). Sie wird oft zur Knüpfung von Kohlenstoff-Kohlenstoff-Einfachbindungen eingesetzt, ist aber nicht darauf beschränkt. Es lassen sich beispielsweise auch Kohlenstoff-Schwefel-, Kohlenstoff-Sauerstoff- oder Kohlenstoff-Stickstoff-Bindungen knüpfen."
"http://de.dbpedia.org/resource/Michael-Addition","http://dbpedia.org/ontology/individualisedGnd","4169763-7"
"http://de.dbpedia.org/resource/Michael-Addition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Übersicht_Michael_additon_V2.svg?width=300"
"http://de.dbpedia.org/resource/Michael_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael-Addition"
"http://de.dbpedia.org/resource/Michael-Reaktion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael-Addition"
"http://de.wikipedia.org/wiki/Michael-Addition","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael-Addition"
