"subject","predicate","object"
"http://de.dbpedia.org/resource/Cannstatter_Wasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8823080"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stoccarda"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estugarda"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στουτγκάρδη"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슈투트가르트"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュトゥットガルト"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823080"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://dbpedia.org/ontology/wikiPageID",239224
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",116783252
"http://de.dbpedia.org/resource/Kategorie:Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stuttgart?oldid=116783252"
"http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Wilhelma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Metropolregion_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Gelbscheitelamazone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Cannstatter_Travertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Homosexualität_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Städtestatistik_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/(264020)_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stuttgart)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgart"
