"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2000/01/rdf-schema#label","Alpinstil"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2000/01/rdf-schema#comment","Der Alpinstil ist eine Variante des Höhenbergsteigens, bei der die gesamte Besteigung „wie in den Alpen“ durchgeführt wird. Das bedeutet, dass auch höchste Berge bis hin zu den Achttausendern als kleine Seilschaft, ohne Fremdhilfe, ohne vorher präparierte Route und in einem Zug vom Basislager zum Gipfel und zurück bestiegen werden. Die benötigte Verpflegung und die gesamte alpine Ausrüstung werden dabei selbst mitgeführt. Zelte werden im Bedarfsfall aufgebaut und am nächsten Morgen wieder eingepackt. Man verzichtet vollständig auf den Einsatz von Flaschensauerstoff und auf „Belagerungsalpinismus“ wie er für den klassischen Expeditionsstil kennzeichnend ist: Hochträger, fest installierte Hochlager, Materialdepots, Fixseile, Leitern usw. Somit ist Alpinstil hinsichtlich der eingesetzten Mitt"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203592"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpine_style"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알파인_스타일"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stile_alpino"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alpský_styl"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_alpino"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Styl_alpejski"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1203592"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルパインスタイル"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Style_alpin"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλπικό_στιλ"
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm10"
"http://de.dbpedia.org/resource/Alpinstil","http://purl.org/dc/elements/1.1/publisher","Carreg"
"http://de.dbpedia.org/resource/Alpinstil","http://purl.org/dc/elements/1.1/publisher","BLV-Verlag"
"http://de.dbpedia.org/resource/Alpinstil","http://purl.org/dc/elements/1.1/publisher","Bruckmann Verlag"
"http://de.dbpedia.org/resource/Alpinstil","http://purl.org/dc/elements/1.1/publisher","Goldmann"
"http://de.dbpedia.org/resource/Alpinstil","http://xmlns.com/foaf/0.1/homepage","http://www.broadpeak.at/"
"http://de.dbpedia.org/resource/Alpinstil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergsteigen"
"http://de.dbpedia.org/resource/Alpinstil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpinstil"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/wikiPageID",1160630
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/wikiPageRevisionID",145039056
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadpeak.at/"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/155105/skil-brum.html/"
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/autor","Richard Sale"
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/autor","Rollo Steffens"
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/autor","Bernadette McDonald"
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/ort","Ross-on-Wye"
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/quelle","I’ll Call You in Kathmandu: The Elizabeth Hawley Story"
"http://de.dbpedia.org/resource/Alpinstil","http://de.dbpedia.org/property/übersetzung","Klettern im Alpinstil, was gemeinhin definiert wird als eine Route in einem einzigen, kontinuierlichen Anstieg ohne externe Hilfe zu klettern, ohne zuvor gelegte Fixseile, Lager oder gehortete Vorräte, und ohne die Route zuvor zu erkunden."
"http://de.dbpedia.org/resource/Alpinstil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpinstil?oldid=145039056"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/abstract","Der Alpinstil ist eine Variante des Höhenbergsteigens, bei der die gesamte Besteigung „wie in den Alpen“ durchgeführt wird. Das bedeutet, dass auch höchste Berge bis hin zu den Achttausendern als kleine Seilschaft, ohne Fremdhilfe, ohne vorher präparierte Route und in einem Zug vom Basislager zum Gipfel und zurück bestiegen werden. Die benötigte Verpflegung und die gesamte alpine Ausrüstung werden dabei selbst mitgeführt. Zelte werden im Bedarfsfall aufgebaut und am nächsten Morgen wieder eingepackt. Man verzichtet vollständig auf den Einsatz von Flaschensauerstoff und auf „Belagerungsalpinismus“ wie er für den klassischen Expeditionsstil kennzeichnend ist: Hochträger, fest installierte Hochlager, Materialdepots, Fixseile, Leitern usw. Somit ist Alpinstil hinsichtlich der eingesetzten Mittel und Vorgehensweisen das Gegenteil von Besteigungen im Expeditionsstil. Eine Besteigung im Alpinstil jedoch schließt nicht aus, dass der Fuß des Berges (bzw. das Basislager) im Rahmen einer Expedition erreicht wird. Im Höhenbergsteigen gilt Alpinstil auf schwierigen Routen als große Herausforderung an Fähigkeiten und Risikobereitschaft der Bergsteiger, und Erfolge werden als sportlich sehr hochwertig angesehen. Bis heute werden die meisten Besteigungen an den höchsten Bergen Asiens und Amerikas im Expeditionsstil durchgeführt. Alpinstil ist an diesen Bergen eher die Ausnahme und bleibt im Wesentlichen auf die schwierigen Routen beschränkt. Seit der ersten Alpinstil-Besteigung eines Achttausenders – der Besteigung des Gasherbrum I durch Reinhold Messner und Peter Habeler im Jahr 1975 – gab es immer wieder spektakuläre Erfolge an diesen mit besonderem öffentlichen Interesse bedachten Bergen. Nur wenige Bergsteiger haben mehrere dieser Gipfel im Alpinstil erreicht, keiner hat dies bisher an allen vierzehn Achttausendern versucht."
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Reinhold_Messner"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Peter_Habeler"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/isbn","978-0-9538631-5-0"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/originalTitle","Broad Peak"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/originalTitle","Der einsame Sieg: Mount Everest ’78"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/originalTitle","Die Herausforderung: 2 und 1 Achttausender"
"http://de.dbpedia.org/resource/Alpinstil","http://dbpedia.org/ontology/originalTitle","Faszination Karakorum. Die wilden Berge Asiens"
"http://de.dbpedia.org/resource/Alpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alpinstil"
"http://de.wikipedia.org/wiki/Alpinstil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpinstil"
